"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Luzula multiflora","many-flowered woodrush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Potentilla reptans","creeping cinquefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Pterostylis irsoniana",greenhood,"None (first described in 1950)",Orchids,"Not Threatened",Native,
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Clarke River Bush (G Upson) (Q18)","APD 258 PCN716 AP Druce","Tasman District",16/11/2008,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
