"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Trisetum tenellum",,"Trisetum antarcticum subsp. tenellum Petrie, T. antarcticum var. tenellum (Petrie) Cheeseman",Grasses,"Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Urtica aspera",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Veronica buchananii",hebe,"Veronica buchananii var. exigua Cheeseman, Veronica buchananii var. major Cheeseman, Hebe buchananii var. major (Cheeseman) A.Wall, Hebe buchananii (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Veronica pimeleoides subsp. pimeleoides",hebe,"Veronica pimeleoides var. minor Hook.f., Hebe pimeleoides var. minor (Hook.f.) Cockayne et Allan, Hebe pimeleoides (Hook.f.) Cockayne et Allan subsp. pimeleoides","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Veronica rakaiensis",hebe,"Hebe rakaiensis (J.B.Armstr.) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
