"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Kelleria croizatii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Larix decidua","European larch",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Myosotis antarctica subsp. traillii","pygmy forget-me-not","Myosotis pygmaea Colenso; Myosotis ramificata G.Simpson; Myosotis pygmaea Colenso var. pygmaea","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Notothlaspi rosulatum",Penwiper,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Ourisia simpsonii","Simpson's foxglove","Ourisia sessilifolia var. simpsonii L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Peraxilla colensoi","Scarlet mistletoe, korukoru, pirita, roeroe","Elytranthe colensoi (Hook.f.) Engl. Loranthus colensoi Hook. f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Pilosella aurantiaca subsp. carpathicola","orange hawkweed","Hieracium aurantiacum subsp. carpathicola","Herbs - Dicotyledonous composites",,Exotic,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Poa buchananii","scree poa","poa anceps var. å alpina Hook.f.; Poa sclerophylla Berggr.; Poa albida Buchanan",Grasses,"Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Poa cockayneana","avalanche grass",,Grasses,"Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Raoulia mammillaris","vegetable sheep","Psychrophyton mammillare Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Stellaria roughii","Scree chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Veronica brachysiphon",hebe,"Hebe brachysiphon Summerh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Veronica decumbens",hebe,"Hebe decumbens (J.B.Armstr.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Veronica epacridea",hebe,"Hebe epacridea (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe epacridea (Hook.f.) Heads, Hebe epacridea (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Veronica lycopodioides","whipcord hebe","Hebe lycopodioides (Hook.f.) Andersen, Hebe lycopodioides (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe lycopodioides (Hook.f.) Heads var. lycopodioides, Leonohebe lycopodioides var. patula (G.Simpson et J.S.Thomson) Heads, Hebe lycopodioides subsp. patula (G.Simpson & J.S.Thomson) Wagstaff et Wardle, Hebe lycopodioides var. patula G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Veronica pinguifolia",hebe,"Hebe pinguifolia (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Veronica subalpina",hebe,"Veronica montana J.B.Armstr. nom. illeg., Veronica monticola J.B.Armstr. nom. illeg., Hebe monticola Andersen, Hebe monticola A.Wall nom. illeg., Hebe montana Cockayne et Allan, nom. illeg., Hebe fruticeti G.Simpson et J.S.Thomson, Hebe subalpina (Cockayne) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Veronica tetrasticha",hebe,"Hebe tetrasticha (Hook.f.) Andersen, Hebe tetrasticha (Hook.f.) Cockayne et Allan nom. illeg., Leonohebe tetrasticha (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Veronica treadwellii",hebe,"Hebe brockiei G.Simpson et J.S.Thomson, Hebe treadwellii Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
