"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Olearia lineata",,"Olearia virgata var. lineata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Rubus schmidelioides var. subpauperatus","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus subpauperatus Cockayne; Rubus cissoides var. subpauperatus (Cockayne) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Scandia geniculata",scandia,"Peucedanum geniculatum G.Forst., Angelica geniculata (G.Forst.) Hook.f., Anisotome geniculata (G.Forst.) Hook.f., Gingidia geniculata","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Sorbus aucuparia subsp. aucuparia",rowan,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Veronica rakaiensis",hebe,"Hebe rakaiensis (J.B.Armstr.) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Veronica traversii",hebe,"Hebe traversii (Hook.f.) Cockayne et Allan nom. illeg., Veronica traversii var. elegans Cheeseman, Hebe traversii (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
