"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Schoenus apogon",,"Chaetospora imberbis R.Br.; Schoenus imberbis (R.Br.) Poir; Schoenus laxiflorus Steud.; Schoenus brownii Hook.f.; Schoenus vacillans Kirk; Schoenus apogon var. laxiflorus (Steud.) C.B.Clarke",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
