"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Thelymitra nervosa","spotted sun orchid, sun orchid","Thelymitra decora Cheeseman",Orchids,"Not Threatened",Native,
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Veronica decora",parahebe,"Parahebe decora Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
