"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Stellaria roughii","Scree chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Stenostachys enysii",,"Agropyron enysii Kirk, Elymus enysii (Kirk) Á.Löve et Connor, Asprella aristata Petrie, Agropyron aristatum Cheeseman; Australopyrum enysii (Kirk) Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Veronica epacridea",hebe,"Hebe epacridea (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe epacridea (Hook.f.) Heads, Hebe epacridea (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Veronica haastii",hebe,"Hebe haastii (Hook.f.) Cockayne et Allan, Leonohebe haastii (Hook.f.) Heads, Leonohebe haastii (Hook.f.) Heads var. haastii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Veronica lycopodioides","whipcord hebe","Hebe lycopodioides (Hook.f.) Andersen, Hebe lycopodioides (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe lycopodioides (Hook.f.) Heads var. lycopodioides, Leonohebe lycopodioides var. patula (G.Simpson et J.S.Thomson) Heads, Hebe lycopodioides subsp. patula (G.Simpson & J.S.Thomson) Wagstaff et Wardle, Hebe lycopodioides var. patula G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Veronica pinguifolia",hebe,"Hebe pinguifolia (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Veronica rakaiensis",hebe,"Hebe rakaiensis (J.B.Armstr.) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Veronica tetrasticha",hebe,"Hebe tetrasticha (Hook.f.) Andersen, Hebe tetrasticha (Hook.f.) Cockayne et Allan nom. illeg., Leonohebe tetrasticha (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
