"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Notogrammitis ciliata",strapfern,"Grammitis ciliata Colenso; Polypodium australe var. villosum (Hook.f.) Cheeseman; Polypodium australe var. ciliata (Colenso) Kirk; Polypodium billardierei var. villosum (Hook.f.) Cheeseman; Polypodium paradoxum Colenso; Grammitis australis var. villosa Hook.f.",Ferns,"Not Threatened",Native,
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Olearia townsonii","Coromandel tree daisy","Olearia thomsonii Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Pomaderris rugosa",pomaderris,"None (first described in 1923)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Pseudopanax discolor",,"Panax discolor Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Pterostylis brumalis","kauri greenhood, winter greenhood","Diplodium brumale (L.B.Moore) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Rubus schmidelioides var. subpauperatus","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus subpauperatus Cockayne; Rubus cissoides var. subpauperatus (Cockayne) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Toronia toru","toru, toro, toto, mihimihi","Persoonia toru A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Veronica corriganii",hebe,"Hebe corriganii Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lynch Stream Kauri to Sailors Grave track (LYNC)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
