"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Veronica plebeia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Watsonia borbonica subsp. ardernei",,,"Herbs - Monocots",,Exotic,
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
