"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Luzula celata","dwarf woodrush",None,"Rushes & Allied Plants","At Risk – Declining",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Notogrammitis ciliata",strapfern,"Grammitis ciliata Colenso; Polypodium australe var. villosum (Hook.f.) Cheeseman; Polypodium australe var. ciliata (Colenso) Kirk; Polypodium billardierei var. villosum (Hook.f.) Cheeseman; Polypodium paradoxum Colenso; Grammitis australis var. villosa Hook.f.",Ferns,"Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Olearia rani var. rani",heketara,"Brachyglottis rani A.Cunn., Eurybia cunninghamii Hook.f., Olearia cunninghamii (Hook.f.) Hook.f., Olearia rani var. minuta Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Polystichum silvaticum",,"Polystichum aculeatum var. silvaticum (Colenso) Domin; Polypodium sylvaticum Colenso; Polystichum vestitum subp. sylvaticum (Colenso) C.Chr.; Aspidium aculeatum var. sylvaticum (Colenso) Cheeseman;",Ferns,"Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
