"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Pteris carsei","Coastal brake, netted brake","Pteris comans G.Forst. (misapplied name)",Ferns,"Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Rytidosperma biannulare","gumland bristle grass","Notodanthonia biannularis Zotov, Austrodanthonia biannularis (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Sicyos australis",māwhai,"Sicyos angulata L. auct. non. New Zealand authors","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Spergularia marina",,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Trisetum antarcticum",,"Aira antarctica G.Forst., Avena antarctica (G.Forst.) Roem. et Schult., Trisetum saxeticolum Cockayne et Allan",Grasses,"At Risk – Declining",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
