"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Stylidium subulatum",,"Oreostylidium subulatum (Hook.f.) Berggr.; Oreostylidium affine Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Veronica lycopodioides","whipcord hebe","Hebe lycopodioides (Hook.f.) Andersen, Hebe lycopodioides (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe lycopodioides (Hook.f.) Heads var. lycopodioides, Leonohebe lycopodioides var. patula (G.Simpson et J.S.Thomson) Heads, Hebe lycopodioides subsp. patula (G.Simpson & J.S.Thomson) Wagstaff et Wardle, Hebe lycopodioides var. patula G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Borland Mire extension acquired by DOC and partly owned by D (924B)","BD Rance","Southland District",05/04/1998,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
