"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Trisetum tenellum",,"Trisetum antarcticum subsp. tenellum Petrie, T. antarcticum var. tenellum (Petrie) Cheeseman",Grasses,"Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Veronica rakaiensis",hebe,"Hebe rakaiensis (J.B.Armstr.) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
