"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Myosotis tenericaulis",,"Myosotis tenuis G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Ourisia glandulosa","mountain foxglove",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Poa hesperia",,,Grasses,"Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Poa incrassata",,"Poa kirkii var. incrassata (Petrie) Zotov; Poa exigua Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Poa maniototo","desert poa",,Grasses,"Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Poa senex","Old Man poa","None (first described in 1986)",Grasses,"At Risk – Naturally Uncommon",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Ranunculus enysii",,"Ranunculus berggrenii Petrie, Ranunculus novae-zelandiae Petrie, Ranunculus novae-zelandiae var. repens Simpson & J.S.Thomson, Ranunculus poppelwellii Petrie, Ranunculus tenuis Buchanan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Raoulia hectorii var. hectorii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Raoulia youngii",,"Gnaphalium youngii Hook.f., Helichrysum youngii (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Trisetum spicatum",,"Aira spicata L., A. subspicata L., Trisetum subspicata (L.) P. Beauv.",Grasses,"Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Trisetum youngii",,None,Grasses,"Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Veronica densifolia",Hebejeebie,"Paederota densifolia F.Muell., Chionohebe densifolia (F.Muell.) B.G.Briggs et Ehrend.; Pygmea tetragona (Hook.f.) Ashwin; Logania tetragona Hook.f.; Veronica dasyphylla Kirk; Hebe dasyphylla (Kirk) Cockayne et Allan; Hebejeebie densifolia (F.Muell.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Veronica epacridea",hebe,"Hebe epacridea (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe epacridea (Hook.f.) Heads, Hebe epacridea (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Veronica rakaiensis",hebe,"Hebe rakaiensis (J.B.Armstr.) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
