"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Coprosma elatirioides",,"None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Corybas orbiculatus","spider orchid","Corysanthes orbiculata Colenso,; Nematoceras orbiculatum (Colenso) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Crassula tetragona subsp. robusta","miniature pine tree",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Dracophyllum fiordense",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Dracophyllum kirkii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Dracophyllum menziesii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Dracophyllum oliveri",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Drosera stenopetala",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Epilobium matthewsii",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Euchiton paludosus",,"Gnaphalium paludosum Petrie, Euchiton paludosus (Petrie) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Data Deficient",Native,"FACW: Facultative Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Euphrasia petriei",eyebright,"Formally grouped in Euphrasia revoluta Hook. f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
