"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Lobelia ionantha",hypsela,"Hypsela rivalis E.Wimm.; Isotoma rivalis (E.Wimm.) Lammers","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Logfia minima",,,"Herbs - Dicotyledonous composites",,Exotic,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Luzula rufa var. albicomans","red woodrush","Luzula campestris X Luzula racemosa var. ulophylla Buch.; Luzula albicomans","Rushes & Allied Plants","Not Threatened",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Luzula ulophylla",,"Luzula racemosa var. ulophylla Buch.","Rushes & Allied Plants","At Risk – Declining",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Montia angustifolia",montia,"Neopaxia lineariifolia Heenan. Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Myosotis brevis",,"Myosotis pygmaea var. minutiflora G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Myosotis discolor","grassland forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Myosotis uniflora","Riverbed forget-me-not",None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Myriophyllum votschii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Pilularia novae-hollandiae",Pillwort,"Calamistrum novae-zelandiae (Kirk) Kuntze; Pilularia novae-zelandiae Kirk; Calamistrum novae-hollandiae (A.Braun) Kuntze;",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Pimelea sericeovillosa subsp. pulvinaris",,"Pimelea pulvinaris C.J.Burrows","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Potamogeton ochreatus","blunt pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Ranunculus limosella","mud buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Ranunculus trichophyllus","water buttercup","R. fluitans Lam was applied to this plant in NZ. However R. fluitans has longer leaves and often larger flowers (Johnson and Brooke 1989).","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Rorippa palustris","marsh yellow cress, poniu","Nasturtium palustre DC., New Zealand plants have also been erroneously referred to Rorippa islandica (Oeder) Borbas","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Schoenus concinnus",,"Schoenus nitens var. concinnus (Hook.f.) Cheeseman; S. moorei Kirk",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Senecio biserratus",,"Senecio flaccidus A.Rich. nom. illegit., Erechtites sonchoides DC.","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Styphelia nana",,"Leucopogon nanum M.I.Dawson et Heenan","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Veronica lilliputiana","tarn speedwell, tarn parahebe","Veronica canescens Kirk, Hebe canescens (Kirk) A.Wall, Parahebe canescens (A.Wall) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Wurmbea novae-zelandiae",,"Anguillaria novae-zelandiae Hook.f., Iphigenia novae-zelandiae (Hook.f.) Baker","Herbs - Monocots","Threatened – Nationally Endangered",Native,"FAC: Facultative"
