"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Pittosporum anomalum",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Pittosporum dallii","Kahurangi pittosporum",None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Pittosporum divaricatum",,"Pittosporum lineare Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Pittosporum patulum",pitpat,None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Pterostylis oliveri","Oliver's greenhood",None,Orchids,"Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Traversia baccharoides",Traversia,"Senecio germinatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Veronica albicans",hebe,"Hebe albicans (Petrie) Cockayne, Hebe recurva G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Veronica leiophylla",,"Hebe leiophylla (Cheeseman) Andersen, Hebe leiophylla (Cheeseman) Cockayne et Allan nom. superf., nom. illeg., Veronica ligustrifolia var. gracillima Kirk, Veronica gracillima (Kirk) Cheeseman, xHebe gracillima (Kirk) Cockayne et Allan, Hebe gracillima (Kirk) Cockayne et Allan, Veronica parviflora var. phillyreaefolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Veronica topiaria",,"Hebe topiaria L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Veronica traversii",hebe,"Hebe traversii (Hook.f.) Cockayne et Allan nom. illeg., Veronica traversii var. elegans Cheeseman, Hebe traversii (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
