"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Isolepis pottsii",,"Scirpus pottsii Cook",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Libertia grandiflora","mikoikoi, NZ iris","Renealmia grandiflora R.Br.; Libertia orbicularis Col.","Herbs - Monocots","Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
