"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Trisetum tenellum",,"Trisetum antarcticum subsp. tenellum Petrie, T. antarcticum var. tenellum (Petrie) Cheeseman",Grasses,"Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Veronica albicans",hebe,"Hebe albicans (Petrie) Cockayne, Hebe recurva G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Veronica calcicola","marble hebe","Hebe calcicola Bayly et Garn.-Jones","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Veronica haastii",hebe,"Hebe haastii (Hook.f.) Cockayne et Allan, Leonohebe haastii (Hook.f.) Heads, Leonohebe haastii (Hook.f.) Heads var. haastii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Veronica hookeri","whipcord hebe","Logania ciliolata Hook.f., Mitrasacme hookeri Buchanan, Veronica gilliesiana Kirk, Hebe ciliolata (Hook.f.) Cockayne et Allan; Leonohebe ciliolata (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Veronica macrantha var. brachyphylla",hebe,"Hebe macrantha var. brachyphylla (Cheeseman) Cockayne et Allan, Parahebe macrantha var. brachyphylla (Cheeseman) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Veronica simulans",hebe,"Hebe crenulata Bayly, Kellow et de Lange","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Veronica topiaria",,"Hebe topiaria L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Wahlenbergia albomarginata subsp. laxa","New Zealand harebell, harebell","Wahlenbergia laxa G.Simpson, Wahlenbergia pygmaea var. laxa (G.Simpson) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
