"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Cyrtostylis oblonga","winter orchid","Acianthus oblongus (J.D.Hook.) Schltr., Acianthus reniformis var. oblongus (Hook.f.) Rupp et Hatch;",Orchids,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Danhatchia australis","Yoania, Danhatchia","Yoania australis Hatch",Orchids,"At Risk – Naturally Uncommon",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Dianella latissima","ink berry, blueberry","None (first described 2007)","Herbs - Monocots","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Doodia mollis","mokimoki, mukimuki","Doodia caudata sensu Allan (1961), Doodia caudata sensu A.Rich.; Doodia media var. caudata G.M.Thomson; Blechnum molle (Parris) Christenh.",Ferns,"At Risk – Naturally Uncommon",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Erechtites valerianifolius","Brazilian fireweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Euonymus japonicus","Japanese spindleberry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Freesia leichtlinii",Freesia,"Freesia refracta, Freesia alba","Herbs - Monocots",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Gazania rigens",Gazania,"Gazania splendens","Herbs - Dicotyledonous composites",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Geranium gardneri","Gardner's geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Hydrangea macrophylla",hydrangea,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Hydrocotyle tripartita","Australian hydrocotyle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Impatiens sodenii","sod's balsam, poor man's rhododendron",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Juncus acutus","sharp rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Lagunaria patersonia","Norfolk Island hibiscus tree, white oak, whitewood, pyramid tree",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
