"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Euchiton paludosus",,"Gnaphalium paludosum Petrie, Euchiton paludosus (Petrie) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Data Deficient",Native,"FACW: Facultative Wetland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Euphrasia monroi","alpine eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Festuca ultramafica","Serpentinite fescue","None (first described in 1998)",Grasses,"At Risk – Naturally Uncommon",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Gentianella vernicosa",,"Gentiana vernicosa Cheeseman, Gentiana gracilifolia Cheeseman, Chionogentias vernicosa (Cheeseman) L.G.Adams, Chionogentias gracilifolia (Cheeseman) L.G.Adams, Oreophylax vernicosa (Cheeseman) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Haastia pulvinaris var. pulvinaris","Vegetable sheep","Haastia pulvinaris Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Haastia sinclairii var. sinclairii","Sinclair's Haastia","Haastia sinclairii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Hymenophyllum peltatum","one-sided filmy fern","Hymenophyllum tunbridgense var. unilaterale (Willd.) G.M.Thomson; Hymenophyllum meyeri C.Presl; Hymenophyllum unilaterale Willd.; Trichomanes peltatum Poir.",Ferns,"Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Isoetes alpina","Alpine quillwort",,"Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Lagenophora pinnatifida",,"Lagenifera pinnatifida Hook. f.; Lagenophora pinnatifida var. hirsutissima Cockayne.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Lignocarpa diversifolia",,"Ligusticum diversifolia Cheeseman, Anisotome diversifolia (Cheeseman) Cockayne","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Luzula campestris","field woodrush",,"Rushes & Allied Plants",,Exotic,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Luzula colensoi","dwarf alpine woodrush","Luzula colensoi var. macrostemon Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Montia calycina",,"Claytonia calycina Colenso, Neopaxia calycina (Colenso) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Myosotis traversii var. traversii","Travers forget-me-not","Myosotis cockayniana Petrie; Myosotis traversii var. cockayniana (Petrie) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Notogrammitis ciliata",strapfern,"Grammitis ciliata Colenso; Polypodium australe var. villosum (Hook.f.) Cheeseman; Polypodium australe var. ciliata (Colenso) Kirk; Polypodium billardierei var. villosum (Hook.f.) Cheeseman; Polypodium paradoxum Colenso; Grammitis australis var. villosa Hook.f.",Ferns,"Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Mt Robert (ROBT)","Nelson Bot Soc","Tasman District",12/01/1992,"Notothlaspi australe",,"Notothlaspi australe Hook.f. var. australe","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
