"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Olearia fragrantissima","fragrant tree daisy",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Poa matthewsii",,"Poa imbecilla var. metthewsii (Petrie) Hack.; Poa matthewsii Petrie var. matthewsii; Poa matthewsii var. tenuis Petrie",Grasses,"Not Threatened",Native,
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Pseudopanax ferox","fierce lancewood","Panax ferox Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Pseudopanax laetus",,"Panax arboreus var. laetus Kirk, Nothopanax laetus (Kirk) Cheeseman, Neopanax laetus (Kirk) Philipson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)","BD Rance","Gore District",21/01/2007,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
