"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Poa dipsacea",,"Poa kirkii var dipsacea (Petrie) Zotov; Poa cheesemanii Hack.; Poa kirkii var. cheesemanii (Hack.) Zotov; Poa wallii Petrie",Grasses,"Not Threatened",Native,
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Poa matthewsii",,"Poa imbecilla var. metthewsii (Petrie) Hack.; Poa matthewsii Petrie var. matthewsii; Poa matthewsii var. tenuis Petrie",Grasses,"Not Threatened",Native,
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Stellaria holostea",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Veronica leiophylla",,"Hebe leiophylla (Cheeseman) Andersen, Hebe leiophylla (Cheeseman) Cockayne et Allan nom. superf., nom. illeg., Veronica ligustrifolia var. gracillima Kirk, Veronica gracillima (Kirk) Cheeseman, xHebe gracillima (Kirk) Cockayne et Allan, Hebe gracillima (Kirk) Cockayne et Allan, Veronica parviflora var. phillyreaefolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sharplin Falls, Mt Somers (SHAP)","APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
