"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Myosotis arvensis","field forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Pinus nigra subsp. nigra","black pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Poa palustris",,,Grasses,,Exotic,"FACW: Facultative Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Ranunculus trichophyllus","water buttercup","R. fluitans Lam was applied to this plant in NZ. However R. fluitans has longer leaves and often larger flowers (Johnson and Brooke 1989).","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Ribes sanguineum","flowering currant",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Veronica pimeleoides subsp. pimeleoides",hebe,"Veronica pimeleoides var. minor Hook.f., Hebe pimeleoides var. minor (Hook.f.) Cockayne et Allan, Hebe pimeleoides (Hook.f.) Cockayne et Allan subsp. pimeleoides","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Vulpia myuros var. myuros","vulpia hair grass, rat's tail fescue",,Grasses,,Exotic,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Wahlenbergia rupestris","white harebell","Wahlenbergia colensoi N.E.Br. pro. parte., Wahlenbergia gracilis sensu Allan nom. inv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
