"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Planchonella costata",tawāpou,"Achras costata Endl., Pouteria costata (Endl.) Baehni, Planchonella novo-zelandica (F.Muell.) Allan, Achras novozelandica F. Muell.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Potamogeton ochreatus","blunt pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Pteris saxatilis",,,Ferns,"Not Threatened",Native,
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Senecio skirrhodon","gravel groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Sigesbeckia orientalis",,,"Herbs - Dicotyledonous composites",,Exotic,
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Sophora chathamica","kōwhai, coastal kōwhai","Sophora microphylla var. chathamica (Cockayne) Yakolev, Sophora microphylla subsp. microphylla var. chathamica (Cockayne) Yakolev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Sophora fulvida",kōwhai,"Sophora microphylla var. fulvida Allan; Sophora microphylla subp. microphylla var. fulvida (Allan) Yakovlev","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Veronica plebeia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Lake Kawaupaku (J68)","S Jones Auck Bot Soc",Auckland,17/01/2010,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
