"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Isolepis inundata",,"Scirpus inundatus (R.Br.) Spreng.; Scirpus inundatus var. major Cheeseman; Isolepis propinuqua R.Br.; Scirpus cartilagineus var. propinqua (Nees) Benth.; Isolepis conspersa Nees in Endl.; Scirpus conspersus (Nees) Boeck.; Isolepis gunnii Steud.; Isolepis urvillei Steud.; Scirpus urvillei (Steud.) Boeck.; Isolepis multinervosa Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Mazus novaezeelandiae subsp. impolitus f. impolitus",,,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Microlaena polynoda","bamboo grass, bamboo","Diplax polynoda Hook.f.; Ehrharta multinoda F.Muell.; Microlaena ramosissima Colenso",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Myosotis spatulata",,"Myosotis spathulata var. radicata L.B.Moore, Myosotis orbiculata G.Simpson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Parsonsia capsularis var. ochracea",,"Parsonsia ochracea Colenso","Lianes & Related Trailing Plants - Dicotyledons","Data Deficient",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Polystichum silvaticum",,"Polystichum aculeatum var. silvaticum (Colenso) Domin; Polypodium sylvaticum Colenso; Polystichum vestitum subp. sylvaticum (Colenso) C.Chr.; Aspidium aculeatum var. sylvaticum (Colenso) Cheeseman;",Ferns,"Not Threatened",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
