"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Stachys arvensis",staggerweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
