"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Festuca madida",,None,Grasses,"Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Gentianella serotina",gentian,"Gentiana serotina Cockayne, Chionogentias serotina (Cockayne) L.G.Adams, Oreophylax serotinus (Cockayne) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Hierochloe equiseta","holy grass",None,Grasses,"Not Threatened",Native,"FAC: Facultative"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Juncus squarrosus","heath rush","Leafy rush to 35 cm tall, leaves wiry, mostly at the base of the plant, bending downwards just above the base, with flowerheads made up of a few clusters of 2 to 3 dark brown flowers/capsules (fruit).","Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Kelleria childii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Leptinella pectinata subsp. pectinata",,"Cotula pectinata Hook.f., Cotula pectinata Hook.f. subsp. pectinata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Notogrammitis givenii",strapfern,"Grammitis givenii (Parris) Parris",Ferns,"Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Pilosella aurantiaca subsp. carpathicola","orange hawkweed","Hieracium aurantiacum subsp. carpathicola","Herbs - Dicotyledonous composites",,Exotic,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Pimelea poppelwellii","Poppelwell's pimelea",None,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Poa incrassata",,"Poa kirkii var. incrassata (Petrie) Zotov; Poa exigua Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Ranunculus enysii",,"Ranunculus berggrenii Petrie, Ranunculus novae-zelandiae Petrie, Ranunculus novae-zelandiae var. repens Simpson & J.S.Thomson, Ranunculus poppelwellii Petrie, Ranunculus tenuis Buchanan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Stylidium subulatum",,"Oreostylidium subulatum (Hook.f.) Berggr.; Oreostylidium affine Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Thelymitra pulchella","striped sun orchid, beautiful sun orchid","Thelymitra concinna Col., Thelymitra fimbriata Col., Thelymitra pachyphylla Cheeseman, Thelymitra caesia Petrie",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Veronica propinqua","whipcord hebe","Veronica cupressoides var. variabilis N.E.Br., Veronica propinqua var. major Cockayne ex Cheeseman, Hebe propinqua (Cheeseman) Cockayne et Allan, Hebe propinqua var. major (Cockayne ex Cheeseman) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
